file	ArchiveNumber	Producer	Date	Description	Title	Series	Runtime	file_name	item	collection	mediatype	Subject[0]	Subject[1]	Subject[2]	Subject[3]	Subject[4]
/media/Director2Buffalo/SCATV_Archives/000-099/013_GreetingsFromIraq_1993.mov	13	Taylor	1993	This video was filmed in Iraq in October 1992. The country was still recovering from the 120,000 bombing missions launched during Operation Desert Storm in early 1991. The international embargo imposed by the United Nations had been in effect for over two years. This video discusses the effects of the national embargo.	Greetings from Iraq		12:28:13 AM	013_GreetingsFromIraq_1993.mov	scatv-013_GreetingsFromIraq_1993	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Taylor	1993
/media/Director2Buffalo/SCATV_Archives/000-099/016_Inspiration_1989.mov	16	Tartell	1989	The Music of Deborah Henson-Conant. She performs for the audience and discusses her musical performances.	Inspirational		12:17:06 AM	016_Inspiration_1989.mov	scatv-016_Inspiration_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Tartell	1989
/media/Director2Buffalo/SCATV_Archives/000-099/044_Lyndell'sBackery_Obrien_1989.mov	44	O'Brien	1989	A short clip of Lyndell's bakery and its history.	Lyndell's Bakery		12:01:03 AM	044_Lyndell'sBackery_Obrien_1989.mov	scatv-044_LyndellsBakery_Obrien_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	O'Brien	1989
/media/Director2Buffalo/SCATV_Archives/000-099/057_LookThisWay_1992.mov	57	Lottman	1993	This documentary discusses the issue of photographing people, and more specifically, the role of gender in photography.	Look This Way		12:28:16 AM	057_LookThisWay_1992.mov	scatv-057_LookThisWay_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Lottman	1993
/media/Director2Buffalo/SCATV_Archives/000-099/059_BabyAndMe_1989.mov	59	Anderson	1989	A prenatal exercise class taught by Kim Bakarian-Gaynor.	Baby & Me		01:00:34 AM	059_BabyAndMe_1989.mov	scatv-059_BabyAndMe_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Anderson	1989
/media/Director2Buffalo/SCATV_Archives/000-099/076_AudioIsCool_1998.mov	76	Armirotto	1998	This video was part of an advanced audio class, and it includes the following: Einstein's Little Homonculus; Mark Kane and Chris Feris; and the Fully Celebrated Orchestra.	Audio is Cool		12:58:51 AM	076_AudioIsCool_1998.mov	scatv-076_AudioIsCool_1998	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Armirotto	1998
/media/Director2Buffalo/SCATV_Archives/000-099/077.2_PlayTheWorkOfChildhood_HaitianCreole_1989.mov	77.2	Gurin	1989	A documentary discussing how playing allows children to develop physical and cognitive skills.	Play: The Work of Childhood (Creole)		12:08:26 AM	077.2_PlayTheWorkOfChildhood_HaitianCreole_1989.mov	scatv-077.2_PlayTheWorkOfChildhood_HaitianCreole_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gurin	1989
/media/Director2Buffalo/SCATV_Archives/000-099/077.1_PlayTheWorkOfChildhood_English_1989.mov	77.1	Gurin	1989	A documentary discussing how playing allows children to develop physical and cognitive skills.	Play: The Work of Childhood (English)		12:08:26 AM	077.1_PlayTheWorkOfChildhood_English_1989.mov	scatv-077.1_PlayTheWorkOfChildhood_English_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gurin	1989
/media/Director2Buffalo/SCATV_Archives/000-099/077.3_PlayTheWorkOfChildhood_Kmer_1989.mov	77.3	Gurin	1989	A documentary discussing how playing allows children to develop physical and cognitive skills.	Play: The Work of Childhood (Kmer)		12:08:26 AM	077.3_PlayTheWorkOfChildhood_Kmer_1989.mov	scatv-077.3_PlayTheWorkOfChildhood_Kmer_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gurin	1989
/media/Director2Buffalo/SCATV_Archives/000-099/077.4_PlayTheWorkOfChildhood_Portuguese_1989.mov	77.4	Gurin	1989	A documentary discussing how playing allows children to develop physical and cognitive skills.	Play: The Work of Childhood (Portuguese)		12:08:26 AM	077.4_PlayTheWorkOfChildhood_Portuguese_1989.mov	scatv-077.4_PlayTheWorkOfChildhood_Portuguese_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gurin	1989
